"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaliyah","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/DMX_(rapper)"
"http://hu.dbpedia.org/resource/Aaliyah","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/DMX_(rapper)"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/DMX_(rapper)"
"http://hu.dbpedia.org/resource/DMX-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/DMX_(rapper)"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","DMX (rapper)"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vvzb1"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_rapperek"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://dbpedia.org/ontology/wikiPageID",629945
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://dbpedia.org/ontology/wikiPageRevisionID",23770566
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/dmx/"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090917015223/http:/www.dmxofficial.com/"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://xmlns.com/foaf/0.1/name","DMX"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/honlap","www.dmxofficial.com"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/kép","Academy Awards afterparty CUN DMX.jpg"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/név","DMX"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/születésiDátum","--12-18"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/aktív",1990
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Ruff_Ryders_Entertainment"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Bloodline_Records"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Bodog"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/születésiNév","Earl Simmons"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mic_Geronimo"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Drag-On"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Eve"
"http://hu.dbpedia.org/resource/DMX_(rapper)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mary_J._Blige"
