"subject","predicate","object"
"http://hu.dbpedia.org/resource/More_Specials","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Specials_(album)"
"http://hu.dbpedia.org/resource/Specials_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Specials_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Specials_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Specials_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Specials_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Specials_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Specials_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Specials_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Specials_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Specials_(album)","http://www.w3.org/2000/01/rdf-schema#label","Specials (album)"
"http://hu.dbpedia.org/resource/Specials_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knkhs"
"http://hu.dbpedia.org/resource/Specials_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Specials_(album)","http://dbpedia.org/ontology/wikiPageID",823333
"http://hu.dbpedia.org/resource/Specials_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22874713
"http://hu.dbpedia.org/resource/Specials_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r18595"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/cím","Specials"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Specials"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Specials"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/felvételek",1979
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/hossz","2711.0"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/jelenlegi","Specials"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/kiadó",2
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/következő","More Specials"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/length","151.0"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/length","173.0"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/length","156.0"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/length","165.0"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/length","129.0"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/length","202.0"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/length","144.0"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/length","163.0"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/length","136.0"
"http://hu.dbpedia.org/resource/Specials_(album)","http://hu.dbpedia.org/property/length","229.0"
