"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Zalabér-Batyk vasútállomás"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356300
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23414194
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Zalaegerszeg-személyvonat"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Ljubljana-gyorsvonat"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Zalaegerszeg-InterCity"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg–Zalaszentiván-személyvonat"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Bajánsenye–Zalaegerszeg–Boba–Celldömölk-vasútvonal
* Zalabér-Batyk–Zalaszentgrót-vasútvonal"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://dbpedia.org/ontology/abstract","Zalabér-Batyk vasútállomás egy Zala megyei vasútállomás, Batyk településen, a MÁV üzemeltetésében. Közúti elérését a 7328-as útból, annak 21,500-as kilométerszelvénye előtt kiágazó 73 358-as számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalabér-Batyk_vasútállomás?oldid=23414194&ns=0"
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalabér-Batyk_vasútállomás"
"http://hu.wikipedia.org/wiki/Zalabér-Batyk_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalabér-Batyk_vasútállomás"
