"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Flachbarth Ernő"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gölnicbányaiak"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://dbpedia.org/ontology/wikiPageID",1351570
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23441881
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://flachbarth.blogspot.sk/"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://izamky.sk/NZONLINE/docs/1928_06_1.pdf"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/flachbart-erno-flachbarth/"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120206030508/http:/www.uni-miskolc.hu/~wwwdrint/20052gal1.htm"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304235058/http:/lex.jak.ppke.hu/~holmes/flachbarth/Flach_honlap/Flachbarth_Ernorol.html"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://dbpedia.org/ontology/abstract","Flachbarth Ernő (Gölnicbánya, 1896. március 3. – 1954. december 12.) nemzetközi- és kisebbségi jogász, egyetemi tanár."
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flachbarth_Ernő?oldid=23441881&ns=0"
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://dbpedia.org/ontology/wikiPageLength",4855
"http://hu.dbpedia.org/resource/Flachbarth_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flachbarth_Ernő"
"http://hu.dbpedia.org/resource/Flachbart_Ernő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flachbarth_Ernő"
"http://hu.wikipedia.org/wiki/Flachbarth_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flachbarth_Ernő"
