"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cité_de_l’Automobile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Földalatti_Vasúti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Haszmann_Pál_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok","http://www.w3.org/2000/01/rdf-schema#label","Közlekedési múzeumok"
"http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok","http://dbpedia.org/ontology/wikiPageID",908961
"http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok","http://dbpedia.org/ontology/wikiPageRevisionID",19183481
"http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_gyűjteményeik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok","http://www.w3.org/2004/02/skos/core#prefLabel","Közlekedési múzeumok"
"http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közlekedési_múzeumok?oldid=19183481&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Repülési_múzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_múzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Közlekedési_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/L’Aventure_Michelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/MVG_múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Museum_Mobile_(Audi_Forum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Rolls-Royce_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Szentpétervári_Elektromos_Közlekedési_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Verkehrszentrum_(Deutsches_Museum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Városi_Tömegközlekedési_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Kategória:Hajózási_múzeumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
