"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakó_álvámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álvámpírok"
"http://hu.dbpedia.org/resource/Megaderma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álvámpírok"
"http://hu.dbpedia.org/resource/Nagy_álvámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álvámpírok"
"http://hu.dbpedia.org/resource/Álvámpírok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álvámpírok"
"http://hu.dbpedia.org/resource/Kategória:Álvámpírok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Álvámpírok","http://www.w3.org/2000/01/rdf-schema#label","Álvámpírok"
"http://hu.dbpedia.org/resource/Kategória:Álvámpírok","http://dbpedia.org/ontology/wikiPageID",767275
"http://hu.dbpedia.org/resource/Kategória:Álvámpírok","http://dbpedia.org/ontology/wikiPageRevisionID",9222759
"http://hu.dbpedia.org/resource/Kategória:Álvámpírok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Denevérek"
"http://hu.dbpedia.org/resource/Kategória:Álvámpírok","http://www.w3.org/2004/02/skos/core#prefLabel","Álvámpírok"
"http://hu.dbpedia.org/resource/Kategória:Álvámpírok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Álvámpírok?oldid=9222759&ns=14"
