"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rangersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rangersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rangersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rangersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rangersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rangersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rangersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rangersdorf","http://www.w3.org/2000/01/rdf-schema#label","Rangersdorf"
"http://hu.dbpedia.org/resource/Rangersdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Rangersdorf","http://dbpedia.org/ontology/wikiPageID",1456656
"http://hu.dbpedia.org/resource/Rangersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",22282553
"http://hu.dbpedia.org/resource/Rangersdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=20631"
"http://hu.dbpedia.org/resource/Rangersdorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180808184151/http:/rangersdorf.eu/"
"http://hu.dbpedia.org/resource/Rangersdorf","http://xmlns.com/foaf/0.1/name","Rangersdorf"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/kép","Marterle Rangersdorf.jpg"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/képaláírás","A Marterle-templom"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/név","Rangersdorf"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/terület",84.28
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/weboldal","www.rangersdorf.eu"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/címer","Wappen at rangersdorf.png"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/irányítószám",9833
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/körzethívószám",4823
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/rendszám","SP"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Rangersdorf","http://hu.dbpedia.org/property/tszf",864
"http://hu.dbpedia.org/resource/Rangersdorf","http://dbpedia.org/ontology/abstract","Rangersdorf osztrák község Karintia Spittal an der Drau-i járásában. 2016 januárjában 1737 lakosa volt."
"http://hu.dbpedia.org/resource/Rangersdorf","http://dbpedia.org/ontology/areaCode","0 48 23"
"http://hu.dbpedia.org/resource/Rangersdorf","http://dbpedia.org/ontology/postalCode","9833"
"http://hu.dbpedia.org/resource/Rangersdorf","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Rangersdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rangersdorf?oldid=22282553&ns=0"
"http://hu.dbpedia.org/resource/Rangersdorf","http://dbpedia.org/ontology/wikiPageLength",3890
"http://hu.dbpedia.org/resource/Rangersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rangersdorf"
"http://hu.wikipedia.org/wiki/Rangersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rangersdorf"
