"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://www.w3.org/2000/01/rdf-schema#label","Nagyligeti Sporttelep"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_sportélete"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://dbpedia.org/ontology/wikiPageID",1350914
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://dbpedia.org/ontology/wikiPageRevisionID",23908054
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170506233546/http:/www.agt.bme.hu/balassi/Nagyligeti_Sporttelep_megszuntetese_2015.html"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/stadion/1266"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003063012/http:/bsepalocfarkasok.hu/"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161106005235/http:/www.bgysport.hu/"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Nagyligeti_Sporttelep","http://hu.dbpedia.org/property/pozíciósTérkép","Balassagyarmat"
