"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celal_Bayar","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/İsmet_İnönü"
"http://hu.dbpedia.org/resource/Celal_Bayar","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/İsmet_İnönü"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/İsmet_İnönü"
"http://hu.dbpedia.org/resource/Török_függetlenségi_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/İsmet_İnönü"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://www.w3.org/2000/01/rdf-schema#label","İsmet İnönü"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s7_"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Török_Köztársaság_katonái"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_miniszterek"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_miniszterelnökei"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://dbpedia.org/ontology/wikiPageID",72902
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://dbpedia.org/ontology/wikiPageRevisionID",23582340
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929121839/http:/www.kultur.gov.tr/EN/BelgeGoster.aspx%3F17A16AE30572D313A781CAA92714FCE079F42ACAFA14FF55%7Carchivedate=2007-09-29%7Ctitle=%C4%B0SMET"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultur.gov.tr/EN/BelgeGoster.aspx%3F17A16AE30572D313A781CAA92714FCE079F42ACAFA14FF55"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://xmlns.com/foaf/0.1/name","İsmet İnönü"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/halálozásiDátum","--12-25"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Ankara"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/házastárs","Mevhibe İnönü"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/kép","Inonu Ismet.jpg"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/név","İsmet İnönü"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/sorszám",2
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/İzmir_(település)"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Celal_Bayar"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Suat_Hayri"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Köztársasági_Néppárt"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/nemzetiség","török"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/terminusKezdete","--11-11"
