"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://www.w3.org/2000/01/rdf-schema#label","Philip Zepter"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f35wc"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacóiak"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbek"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_személyek"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://dbpedia.org/ontology/wikiPageID",298374
"http://hu.dbpedia.org/resource/Philip_Zepter","http://dbpedia.org/ontology/wikiPageRevisionID",23574946
"http://hu.dbpedia.org/resource/Philip_Zepter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zepter.hu/MainMenu/In-Focus.aspx"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://dbpedia.org/ontology/wikiPageExternalLink","http://zepter.lap.hu/"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zepter.com"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piacesprofit.hu/klimablog/felelos_vallalatok/becsuletermet_kapott_a_zepter_alapitoja/"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://dbpedia.org/ontology/abstract","Philip Zepter, eredeti nevén Milan Janković szerb származású monacói üzletember, a Zepter International tulajdonosa."
"http://hu.dbpedia.org/resource/Philip_Zepter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philip_Zepter?oldid=23574946&ns=0"
"http://hu.dbpedia.org/resource/Philip_Zepter","http://dbpedia.org/ontology/wikiPageLength",5828
"http://hu.dbpedia.org/resource/Philip_Zepter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philip_Zepter"
"http://hu.wikipedia.org/wiki/Philip_Zepter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philip_Zepter"
