"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Mangion","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Gudja"
"http://hu.dbpedia.org/resource/Gudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gudja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gudja","http://www.w3.org/2000/01/rdf-schema#label","Gudja"
"http://hu.dbpedia.org/resource/Gudja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061kv3"
"http://hu.dbpedia.org/resource/Gudja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Gudja","http://dbpedia.org/ontology/wikiPageID",631746
"http://hu.dbpedia.org/resource/Gudja","http://dbpedia.org/ontology/wikiPageRevisionID",22811190
"http://hu.dbpedia.org/resource/Gudja","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=34&pid=184%7Ctitle=Local"
"http://hu.dbpedia.org/resource/Gudja","http://xmlns.com/foaf/0.1/name","Gudja"
"http://hu.dbpedia.org/resource/Gudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Gudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Gudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gudja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
