"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1086960
"http://hu.dbpedia.org/resource/Sablon:Ausztria_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21261178
"http://hu.dbpedia.org/resource/Sablon:Ausztria_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Ausztria_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ausztria_javasolt_világörökségi_helyszínei?oldid=21261178&ns=10"
"http://hu.dbpedia.org/resource/Gurki_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Heiligenkreuzi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hochosterwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kremsmünsteri_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Steyr_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_javasolt_világörökségi_helyszínei"
