"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morphinae","http://www.w3.org/2000/01/rdf-schema#label","Morphinae"
"http://hu.dbpedia.org/resource/Morphinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f01bf"
"http://hu.dbpedia.org/resource/Morphinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Morphinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Morphinae","http://dbpedia.org/ontology/wikiPageID",632657
"http://hu.dbpedia.org/resource/Morphinae","http://dbpedia.org/ontology/wikiPageRevisionID",22478143
"http://hu.dbpedia.org/resource/Morphinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Morphinae"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/name","Morphinae"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/wikicommonscat","Morphinae"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/wikispecies","Morphinae"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/subfamilia","Morphinae"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/subfamiliaAuthority",""
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Rhopalocera"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Morphinae","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Bombycina"
"http://hu.dbpedia.org/resource/Morphinae","http://dbpedia.org/ontology/abstract","A Morphinae a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjébe, ezen belül a tarkalepkefélék (Nymphalidae) családjába tartozó alcsalád. Három legismertebb neme az , a és a Morpho. Mindhárom Közép- és Dél-Amerikában honos, a legfajgazdagabb terület az Amazonas vidéke."
"http://hu.dbpedia.org/resource/Morphinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morphinae?oldid=22478143&ns=0"
"http://hu.dbpedia.org/resource/Morphinae","http://dbpedia.org/ontology/wikiPageLength",2868
"http://hu.dbpedia.org/resource/Morphinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morphinae"
"http://hu.wikipedia.org/wiki/Morphinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morphinae"
