"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://www.w3.org/2000/01/rdf-schema#label","A nagy ábránd"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsx1"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean_Renoir-filmek"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937_filmjei"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://dbpedia.org/ontology/wikiPageID",136185
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://dbpedia.org/ontology/wikiPageRevisionID",23318902
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/bemutató",1937
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/bemutató",1979
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/cím","A nagy ábránd"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/eredetiCím","La Grande Illusion"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/forgalmazó","Filmsonor Gaumont"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/forgalmazó","R.A.C."
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/forgalmazó","Cinédis"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/forgatókönyvíró","Charles Spaak"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/forgatókönyvíró","Jean Renoir"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Erich_von_Stroheim"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierre_Fresnay"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jean_Gabin"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/gyártó","Frank Rollmer"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/gyártó","Albert Pinkévitch"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/id",28950
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/időtartam",113
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/imdb",28950
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/jelmeztervező","René Decrais"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/kép","A nagy ábránd.jpg"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/képaláírás","A film egy képkockája. Középen Jean Gabin, jobb szélen Pierre Fresnay"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/operatőr","Christian Matras"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/operatőr","Claude Renoir"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://hu.dbpedia.org/property/operatőr","Jean-Serge Bourgoin"
