"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abasár","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Visonta"
"http://hu.dbpedia.org/resource/Aldebrő","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Visonta"
"http://hu.dbpedia.org/resource/Borhy-völgyi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Visonta"
"http://hu.dbpedia.org/resource/Borhy-völgyi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Visonta"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Visonta"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Visonta"
"http://hu.dbpedia.org/resource/Karácsond","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Visonta"
"http://hu.dbpedia.org/resource/Markaz","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Visonta"
"http://hu.dbpedia.org/resource/Visonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Visonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Visonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Visonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Visonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Visonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Visonta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Visonta","http://www.w3.org/2000/01/rdf-schema#label","Visonta"
"http://hu.dbpedia.org/resource/Visonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Visonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Visonta","http://dbpedia.org/ontology/wikiPageID",43573
"http://hu.dbpedia.org/resource/Visonta","http://dbpedia.org/ontology/wikiPageRevisionID",23907827
"http://hu.dbpedia.org/resource/Visonta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visonta.hu/"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyösi_járás"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/kép","Visonta légifotó.jpg"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/képaláírás","Mátrai Hőerőmű"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/név","Visonta"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/terület",25.29
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/weboldal","www.visonta.hu/"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/címer","HUN Visonta Címer.svg"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/irányítószám",3271
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/népsűrűség",44.48
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/polgármester","Szarvas László"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/körzethívószám",37
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",140
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Karácsond"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Halmajugra"
"http://hu.dbpedia.org/resource/Visonta","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Gyöngyöshalász"
