"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gyermekes_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_Kinsey","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szláv_származású_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_csillagjegyek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint","http://www.w3.org/2000/01/rdf-schema#label","Wikipédisták személyes jellemzőik szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint","http://dbpedia.org/ontology/wikiPageID",659940
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",7739441
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédisták személyes jellemzőik szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikipédisták_személyes_jellemzőik_szerint?oldid=7739441&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Balkezes_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Férfi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Heterokrómiás_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Házas_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jobbkezes_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katonaviselt_szerkesztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_személyes_jellemzőik_szerint"
