"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://www.w3.org/2000/01/rdf-schema#label","Charles Collignon"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqv21"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://dbpedia.org/ontology/wikiPageID",1153764
"http://hu.dbpedia.org/resource/Charles_Collignon","http://dbpedia.org/ontology/wikiPageRevisionID",21093556
"http://hu.dbpedia.org/resource/Charles_Collignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=COLLICHA01"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/teljesNév","Charles Edgar Collignon"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://dbpedia.org/ontology/abstract","Charles Edgar Collignon (Párizs, 1877. szeptember 7. – ?, ?) olimpiai bajnok francia párbajtőrvívó."
"http://hu.dbpedia.org/resource/Charles_Collignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Collignon?oldid=21093556&ns=0"
"http://hu.dbpedia.org/resource/Charles_Collignon","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/Charles_Collignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Collignon"
"http://hu.wikipedia.org/wiki/Charles_Collignon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Collignon"
