"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Franz Kafka műveinek listája"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_listák"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franz_Kafka"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalom"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_irodalom"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliográfia"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://dbpedia.org/ontology/wikiPageID",1457806
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23595278
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00418/00418.pdf"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/discover/10.2307/402242%3Fuid=3737864&uid=2&uid=4&sid=21102421446521"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8usCJVZY1vkC&q=kafka%23v=snippet&q=kafka&f=false"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nvcc.edu/home/vpoulakis/translation/Kafkatr1.htm"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/metamorphosisoth0000kafk"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130208215107/http:/www.nvcc.edu/home/vpoulakis/translation/Kafkatr1.htm"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whyyoushouldread0000hawe"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780805231366"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://hu.dbpedia.org/property/authorlink","James Hawes"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://hu.dbpedia.org/property/authorlink","Max Brod"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://hu.dbpedia.org/property/authorlink","Gilles Deleuze"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://hu.dbpedia.org/property/authorlink","Félix Guattari"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://hu.dbpedia.org/property/first","Félix"
