"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maghreb","http://www.w3.org/2000/01/rdf-schema#label","Maghreb"
"http://hu.dbpedia.org/resource/Maghreb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yqpw"
"http://hu.dbpedia.org/resource/Maghreb","http://dbpedia.org/ontology/wikiPageID",89987
"http://hu.dbpedia.org/resource/Maghreb","http://dbpedia.org/ontology/wikiPageRevisionID",8417054
"http://hu.dbpedia.org/resource/Maghreb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magreb"
"http://hu.dbpedia.org/resource/Maghreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Maghreb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maghreb?oldid=8417054&ns=0"
"http://hu.dbpedia.org/resource/Maghreb","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Maghreb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maghreb"
"http://hu.wikipedia.org/wiki/Maghreb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maghreb"
