"subject","predicate","object"
"http://hu.dbpedia.org/resource/Írásbeliség","http://www.w3.org/2000/01/rdf-schema#label","Írásbeliség"
"http://hu.dbpedia.org/resource/Írásbeliség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxwpv"
"http://hu.dbpedia.org/resource/Írásbeliség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományfilozófia"
"http://hu.dbpedia.org/resource/Írásbeliség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelemfilozófia"
"http://hu.dbpedia.org/resource/Írásbeliség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Írásbeliség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvfilozófia"
"http://hu.dbpedia.org/resource/Írásbeliség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írás"
"http://hu.dbpedia.org/resource/Írásbeliség","http://dbpedia.org/ontology/wikiPageID",724100
"http://hu.dbpedia.org/resource/Írásbeliség","http://dbpedia.org/ontology/wikiPageRevisionID",16959328
"http://hu.dbpedia.org/resource/Írásbeliség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Írásbeliség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Írásbeliség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Írásbeliség","http://dbpedia.org/ontology/abstract","Az írásbeliség fogalma általában az írásos kultúra azon szakaszát jelöli, amelyben már létezik legalábbis felirat-kultúra, a feliratok hagyománya illetve esetleg kódexek. Tehát kulturális tartalmak, információk kézírásos rögzítése szöveges alakban (irodalom, liturgia, oklevelek, történelmi témájú szövegek stb.) Másrészt viszont a szóbeli hagyományokkal való foglalkozás során felmerült annak az igénye, hogy írásbeliség alatt az irodalmi kompetencia is értendő legyen. Terminológiai ellenpárja, egyben médiatörténeti elődje a szóbeliség, ill. szájhagyomány, örököse pedig a könyvnyomtatás korszaka a Gutenberg-galaxis, majd a digitális írásbeliség. Az írásbeliség korszaka tehát a sumer rovásírástól az egyiptomi hieroglifákon át napjainkig tart, mert bár a fő szerepe mára a nyomtatott írásnak van, illetve ezt leváltva a digitális írásnak, a máig is nap mint nap használjuk . Marshall McLuhan az írásbeliséget irodalmi kódexkultúrának és feliratkultúrának is nevezi, amely alatt kulturális tartalmak kézírásos rögzítését és így szó szerinti megőrzését érti. Az írás, az írni tudás képezi a hagyományok, a kultúra és a nagyobb formátumú megőrzésének alapját. Az írásbeliség azonban nem hirtelen szakítás a szóbeli hagyományokkal, mert a kéziratokat általában hangosan felolvasták. Az írás megjelenése egyben a vizualitás növekvő dominanciáját is jelentette, amely más érzékszervi benyomássokkal támogatta a szabályok és rendszerűségek felismerését. Ez pedig az ok-okozati összefüggések könnyebb rendszerezését és a matematikai gondolkodást segítette elő."
"http://hu.dbpedia.org/resource/Írásbeliség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Írásbeliség?oldid=16959328&ns=0"
"http://hu.dbpedia.org/resource/Írásbeliség","http://dbpedia.org/ontology/wikiPageLength",2283
"http://hu.dbpedia.org/resource/Írásbeliség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Írásbeliség"
"http://hu.wikipedia.org/wiki/Írásbeliség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Írásbeliség"
