"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamo_Coulibaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Böőr_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Czvitkovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Dombi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Dušan_Brković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Halmosi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Herczeg_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Ibrahima_Sidibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok","http://dbpedia.org/ontology/wikiPageID",1576881
"http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",20519971
"http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_egyéni_elismeréseik_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zilahi-díjasok?oldid=20519971&ns=14"
"http://hu.dbpedia.org/resource/Kerekes_Zsombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Mészáros_Norbert_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(labdarúgó,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Nenad_Novaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Rudolf_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Sándor_Csaba_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Sándor_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Vadicska_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
"http://hu.dbpedia.org/resource/Varga_József_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahi-díjasok"
