"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Országos Teqball Szövetség"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportszövetségek"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://dbpedia.org/ontology/wikiPageID",1753062
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23897889
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://teqballhungary.hu/%23rolunk"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://xmlns.com/foaf/0.1/name","Országos Teqball Szövetség (OTESZ)"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://hu.dbpedia.org/property/logó","OTESZ.png"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://hu.dbpedia.org/property/név","Országos Teqball Szövetség"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://hu.dbpedia.org/property/típus","országos sportszövetség"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://hu.dbpedia.org/property/weboldal","www.teqballhungary.hu"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://hu.dbpedia.org/property/alakulás",2020
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://hu.dbpedia.org/property/vezetőCíme","elnök"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://hu.dbpedia.org/property/vezetőCíme","főtitkár"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://hu.dbpedia.org/property/vezetőNeve","Veres Péter"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://hu.dbpedia.org/property/vezetőNeve","id. Gattyán György"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://dbpedia.org/ontology/abstract","Az Országos Teqball Szövetség (OTESZ) a teqball sportág hazai sportirányító szerve. A szövetség 2020. június 27-én alakult meg Budapesten, majd 3 hónappal később, 2020. szeptember 26-án országos sportszövetséggé alakult, amelyet az Emberi Erőforrások Minisztériumának Sportért Felelős Államtitkársága is elismert. Az OTESZ hazai, illetve nemzetközi szinten is részese lesz a sport fejlődésének. Központi szerepet játszik a versenyrendszerek kialakításában, az utánpótlás nevelésben, a sportszakemberek képzésében."
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Teqball_Szövetség?oldid=23897889&ns=0"
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://dbpedia.org/ontology/wikiPageLength",2300
"http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Teqball_Szövetség"
"http://hu.wikipedia.org/wiki/Országos_Teqball_Szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Teqball_Szövetség"
