"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Cercanías Asturias"
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_közlekedése"
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://dbpedia.org/ontology/wikiPageID",1698126
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",22535269
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/cercanias/asturias/index.html"
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902093902/http:/www4.feve.es/"
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://hu.dbpedia.org/property/térkép","Cercanias Asturias Geo 2018.svg"
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://hu.dbpedia.org/property/áramellátás",3
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://hu.dbpedia.org/property/évesForgalom",11500000
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://hu.dbpedia.org/property/vonalakSzáma",9
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://dbpedia.org/ontology/abstract","A Cercanías Asturias a Spanyolországban található Asztúria elővárosi vasúthálózata, mely jelenleg 9 vonalból és ? állomásból áll. Üzemeltetője a RENFE és a ."
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cercanías_Asturias?oldid=22535269&ns=0"
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://dbpedia.org/ontology/wikiPageLength",7632
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cercanías_Asturias"
"http://hu.wikipedia.org/wiki/Cercanías_Asturias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cercanías_Asturias"
