"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://www.w3.org/2000/01/rdf-schema#label","Wilson Kipsang Kiprotich"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggtm3"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://dbpedia.org/ontology/wikiPageID",1053283
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://dbpedia.org/ontology/wikiPageRevisionID",22809730
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ki/wilson-kipsang-kiprotich-1.html%7Ctitle=Wilson"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305224253/http:/www.sports-reference.com/olympics/athletes/ki/wilson-kipsang-kiprotich-1.html%7Carchivedate=2016-03-05"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://dbpedia.org/ontology/abstract","Wilson Kipsang Kiprotich kenyai hosszútávfutó. A 2012-es nyári olimpiai játékokon a maratonfutásban bronzérmet szerzett. 2014-ig ő tartotta a maratoni futás világrekordját 2:03:23-as idővel, amelyet a 2013-as berlini maratonon ért el. Kiprotich kétszer nyerte meg a , 2010-ben és 2011-ben.[forrás?] Ezen kívül megnyerte a londoni maratont (2012) és a berlini maratont (2013) is. 2020 nyarán négyéves eltiltással sújtották, mivel 12 hónapon belül három alkalommal is vétett a holléti nyilvántartás kötelezettségének."
