"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laerdal-alagút","http://www.w3.org/2000/01/rdf-schema#label","Laerdal-alagút"
"http://hu.dbpedia.org/resource/Laerdal-alagút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q_gj"
"http://hu.dbpedia.org/resource/Laerdal-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/Laerdal-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alagutak"
"http://hu.dbpedia.org/resource/Laerdal-alagút","http://dbpedia.org/ontology/wikiPageID",972726
"http://hu.dbpedia.org/resource/Laerdal-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",23256317
"http://hu.dbpedia.org/resource/Laerdal-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laerdal-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laerdal-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Laerdal-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Laerdal-alagút","http://dbpedia.org/ontology/abstract","A Lærdal-alagút (norvég nyelven: Lærdalstunnelen) egy 24,51 kilométer hosszúságú közúti alagút, amely összeköti települést és Sogn og Fjordane megyében Norvégiában. Az alagút Bergentől megközelítőleg 175-200 kilométernyire, északkeletre található. Ez a világ leghosszabb közúti alagútja, amely a Gotthárd-alagutat előzi meg. Az alagútban fut az E16-os út két sávja és egyben ez a Bergen és Oslo közti főútvonal egyik olyan szakasza, ahol nem kanyargós hegyi utakon át vezet az út. 1975-ben a norvég parlament határozott arról, hogy létesíteni kell egy útvonalat Bergen és Oslo közt, amely keresztülvág a hegyvidéken. A Laerdal és Aurland közt közúti alagút építéséről 1992-ben hoztak határozatot. Az építkezés 1995-ben kezdődött és 2000-ben nyitották meg a forgalom előtt. Az alagút építési költségei 1082 millió norvég koronába kerültek. Ez átszámítva (1NOK=37,73 HUF, 2012.10.) 40 823,86 millió forintos összeget jelent. Annak ellenére, hogy Norvégiában számos alagútnál a költségeket útdíjak kirovásával teremtették elő, ezt nem alkalmazták ebben az esetben."
"http://hu.dbpedia.org/resource/Laerdal-alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laerdal-alagút?oldid=23256317&ns=0"
"http://hu.dbpedia.org/resource/Laerdal-alagút","http://dbpedia.org/ontology/wikiPageLength",4746
"http://hu.dbpedia.org/resource/Laerdal-alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laerdal-alagút"
"http://hu.wikipedia.org/wiki/Laerdal-alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laerdal-alagút"
