"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(2020-as_évek)","http://www.w3.org/2000/01/rdf-schema#label","Magyar LMBT kronológia (2020-as évek)"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(2020-as_évek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_jelenkori_történelme"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(2020-as_évek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_LMBT-élete"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(2020-as_évek)","http://dbpedia.org/ontology/wikiPageID",1682382
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(2020-as_évek)","http://dbpedia.org/ontology/wikiPageRevisionID",23868730
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(2020-as_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(2020-as_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor-szakasz"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(2020-as_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_LMBT-kronológia"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(2020-as_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(2020-as_évek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jövő"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(2020-as_évek)","http://dbpedia.org/ontology/abstract","Az alábbi kronológia a leszbikus, meleg, biszexuális és transznemű embereket érintő fontosabb magyar eseményeket tartalmazza a 2020-as évekből."
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(2020-as_évek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_LMBT_kronológia_(2020-as_évek)?oldid=23868730&ns=0"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(2020-as_évek)","http://dbpedia.org/ontology/wikiPageLength",30753
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(2020-as_évek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_LMBT_kronológia_(2020-as_évek)"
"http://hu.wikipedia.org/wiki/Magyar_LMBT_kronológia_(2020-as_évek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(2020-as_évek)"
