"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belügyminisztérium_III._Főcsoportfőnökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/I._Csoportfőnökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/II._Csoportfőnökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/III._Csoportfőnökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/IV._Csoportfőnökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Belügyminisztérium_III/V._Csoportfőnökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/MNVK_2._Csoportfőnökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/NKVD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/SZMERS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Securitate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Szantebal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Állambiztonsági_Minisztérium_(NDK)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Államvédelmi_Hatóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok","http://www.w3.org/2000/01/rdf-schema#label","Kommunista titkosszolgálatok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok","http://dbpedia.org/ontology/wikiPageID",1437857
"http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok","http://dbpedia.org/ontology/wikiPageRevisionID",18378278
"http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Titkosszolgálatok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunista_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunista titkosszolgálatok"
"http://hu.dbpedia.org/resource/Kategória:Kommunista_titkosszolgálatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kommunista_titkosszolgálatok?oldid=18378278&ns=14"
