"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://www.w3.org/2000/01/rdf-schema#label","Bosworthi csata"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0181l"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1485"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_a_rózsák_háborújában"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://dbpedia.org/ontology/wikiPageID",326290
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22371088
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/dátum",1485
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/eredmény","döntő Lancaster-házi győzelem"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/haderő",10000
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/haderő",5000
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dadlington"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/igazítás","center"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/konfliktus","Bosworthi csata"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/kontextus","A rózsák háborúja része"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/kép","Bosworth Field - Clash.svg"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/kép","Battle of Bosworth by Philip James de Loutherbourg.jpg"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/kép","Bosworth_Field_-_Prelude.svg"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/képfelirat","A csata egy litográfián"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/parancsnok","Thomas Stanley báró"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/III._Richárd_angol_király"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/VII._Henrik_angol_király"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/támadó",15
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/védekező",15
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/irány","vízszintes"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/láblécIgazítás","left"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/szöveg","A csata előzményei..."
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/szöveg","...és az összecsapás ábrázolása térképen"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/veszteségek",100
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/veszteségek",1000
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/egyéb","Pozíció Anglia térképén"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://hu.dbpedia.org/property/fejlécIgazítás","center"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://dbpedia.org/ontology/abstract","A bosworthi csatát, amely lezárta a rózsák háborúját, 1485. augusztus 22-én vívták az angliai közelében. Az összecsapásban halt meg III. Richárd."
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosworthi_csata?oldid=22371088&ns=0"
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://dbpedia.org/ontology/wikiPageLength",7925
"http://hu.dbpedia.org/resource/Bosworthi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosworthi_csata"
"http://hu.wikipedia.org/wiki/Bosworthi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosworthi_csata"
