"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surrentum","http://www.w3.org/2000/01/rdf-schema#label","Surrentum"
"http://hu.dbpedia.org/resource/Surrentum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0177dl"
"http://hu.dbpedia.org/resource/Surrentum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Surrentum","http://dbpedia.org/ontology/wikiPageID",245539
"http://hu.dbpedia.org/resource/Surrentum","http://dbpedia.org/ontology/wikiPageRevisionID",20716535
"http://hu.dbpedia.org/resource/Surrentum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sorrento_(Olaszország)"
"http://hu.dbpedia.org/resource/Surrentum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surrentum?oldid=20716535&ns=0"
"http://hu.dbpedia.org/resource/Surrentum","http://dbpedia.org/ontology/wikiPageLength",79
"http://hu.dbpedia.org/resource/Surrentum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surrentum"
"http://hu.wikipedia.org/wiki/Surrentum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surrentum"
