"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)"
"http://hu.dbpedia.org/resource/1989-es_UEFA-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)"
"http://hu.dbpedia.org/resource/1990-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://www.w3.org/2000/01/rdf-schema#label","Helmut Kohl (játékvezető)"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02807_m"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://dbpedia.org/ontology/wikiPageID",594491
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",20665032
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151219195936/http:/scoreshelf.com/zjbb/en/Austria/AUT_HelmutKohl%23%7Carchivedate=2015-12-19"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Austria/AUT_HelmutKohl%7Ctitle=Helmut"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/helmut-kohl/1/1/%7Ctitle=Helmut"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1172%7Ctitle=Helmut"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.helmut.kohl.996.en.html%7Ctitle=Helmut"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1747&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=768&search=1%7Ctitle=Helmut"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://xmlns.com/foaf/0.1/name","Helmut Kohl"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA-szuperkupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_Ligája-döntők_játékvezetői"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Helmut_Kohl_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
