"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Libay Károly Lajos"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://dbpedia.org/ontology/wikiPageID",897902
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22189773
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/libay-karoly-lajos-_libay-karoly__3116"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC09006/09460.htm"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://hu.dbpedia.org/property/születésiDátum",1816
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://hu.dbpedia.org/property/halálDátuma",1888
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://dbpedia.org/ontology/abstract","Libay Károly Lajos (Besztercebánya, 1816. május 13. – Bécs, 1888. január 16.) magyar festő."
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libay_Károly_Lajos?oldid=22189773&ns=0"
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://dbpedia.org/ontology/wikiPageLength",1617
"http://hu.dbpedia.org/resource/Libay_Károly_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libay_Károly_Lajos"
"http://hu.wikipedia.org/wiki/Libay_Károly_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libay_Károly_Lajos"
