"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Estación del Norte de Oviedo"
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvia_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trenhotel_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviedo"
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://dbpedia.org/ontology/wikiPageID",1251320
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://dbpedia.org/ontology/wikiPageRevisionID",23595017
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://dbpedia.org/ontology/abstract","Estación del Norte de Oviedo vasútállomás Spanyolországban, Oviedo településen."
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_del_Norte_de_Oviedo?oldid=23595017&ns=0"
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://dbpedia.org/ontology/wikiPageLength",2162
"http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_del_Norte_de_Oviedo"
"http://hu.dbpedia.org/resource/Estación_de_Oviedo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo"
"http://hu.dbpedia.org/resource/Estación_del_Norte_(Oviedo)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo"
"http://hu.wikipedia.org/wiki/Estación_del_Norte_de_Oviedo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_del_Norte_de_Oviedo"
