"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015._évi_Európa_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_Európa_játékok"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_Európa_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_Európa_játékok","http://www.w3.org/2000/01/rdf-schema#label","2015. évi Európa játékok"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_Európa_játékok","http://dbpedia.org/ontology/wikiPageID",1246114
"http://hu.dbpedia.org/resource/Kategória:2015._évi_Európa_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",16211567
"http://hu.dbpedia.org/resource/Kategória:2015._évi_Európa_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_Európa_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_Európa_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_játékok"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_Európa_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_Európa_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","2015. évi Európa játékok"
"http://hu.dbpedia.org/resource/Kategória:2015._évi_Európa_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2015._évi_Európa_játékok?oldid=16211567&ns=14"
"http://hu.dbpedia.org/resource/Magyarország_a_2015._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015._évi_Európa_játékok"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2015._évi_Európa_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015._évi_Európa_játékok"
