"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méd_királyok_listája","http://www.w3.org/2000/01/rdf-schema#label","Méd királyok listája"
"http://hu.dbpedia.org/resource/Méd_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_uralkodók_listái"
"http://hu.dbpedia.org/resource/Méd_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méd_Birodalom"
"http://hu.dbpedia.org/resource/Méd_királyok_listája","http://dbpedia.org/ontology/wikiPageID",222674
"http://hu.dbpedia.org/resource/Méd_királyok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22136900
"http://hu.dbpedia.org/resource/Méd_királyok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/mea-mem/media/media.html"
"http://hu.dbpedia.org/resource/Méd_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/Méd_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Méd_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Méd_királyok_listája","http://dbpedia.org/ontology/abstract","A médek i. e. 703 körül költöztek a Zagrosz-hegység területére. Az asszírok elleni harc során az I. e. 7. században született meg a Méd Birodalom, melyet I. e. 550-ben Nagy Kürosz perzsa király foglalt el. Uralkodói:"
"http://hu.dbpedia.org/resource/Méd_királyok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méd_királyok_listája?oldid=22136900&ns=0"
"http://hu.dbpedia.org/resource/Méd_királyok_listája","http://dbpedia.org/ontology/wikiPageLength",2480
"http://hu.dbpedia.org/resource/Méd_királyok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méd_királyok_listája"
"http://hu.dbpedia.org/resource/Méd_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méd_királyok_listája"
"http://hu.dbpedia.org/resource/Méd_királyok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méd_királyok_listája"
"http://hu.wikipedia.org/wiki/Méd_királyok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méd_királyok_listája"
