"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Fülöp Gábor"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://dbpedia.org/ontology/wikiPageID",738558
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23595069
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://xmlns.com/foaf/0.1/name","Fülöp Gábor"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://hu.dbpedia.org/property/név","Fülöp Gábor"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://dbpedia.org/ontology/abstract","Fülöp Gábor (Újvidék, 1950. március 19. –) költő, műfordító, dramaturg, újságíró."
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp_Gábor?oldid=23595069&ns=0"
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://dbpedia.org/ontology/wikiPageLength",3992
"http://hu.dbpedia.org/resource/Fülöp_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp_Gábor"
"http://hu.wikipedia.org/wiki/Fülöp_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp_Gábor"
