"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Los Glaciares Nemzeti Park"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zjh3"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lago_Argentino_megye"
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",142347
"http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22904289
