"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőcserép","http://www.w3.org/2000/01/rdf-schema#label","Kőcserép"
"http://hu.dbpedia.org/resource/Kőcserép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q7p08"
"http://hu.dbpedia.org/resource/Kőcserép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Kőcserép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerámiaanyagok"
"http://hu.dbpedia.org/resource/Kőcserép","http://dbpedia.org/ontology/wikiPageID",722567
"http://hu.dbpedia.org/resource/Kőcserép","http://dbpedia.org/ontology/wikiPageRevisionID",13281564
"http://hu.dbpedia.org/resource/Kőcserép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sze.hu/muvtori/belso/technikak/keramia.htm"
"http://hu.dbpedia.org/resource/Kőcserép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/kocserep.html"
"http://hu.dbpedia.org/resource/Kőcserép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keramia/nemet.html"
"http://hu.dbpedia.org/resource/Kőcserép","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Ceramica"
"http://hu.dbpedia.org/resource/Kőcserép","http://dbpedia.org/ontology/abstract","A kőcserép (ném. Steinzeug) ipar a XVI. században az Alsó-Rajna vidékén és Szászországban virágzott. A kőcserép acéllal sem karcolható, nagy keménységű agyagáru. Előállítása, úgy történik, hogy az ott található különleges agyagból készült tárgyak égetése közben, amikor a legmagasabb a hőmérséklet, kősót szórnak a kemencébe, amelynek gőze a felületeket fényes, nátriumszilikátos réteggel vonja be. Az alapanyag csekély vas-oxidot tartalmaz, s ez a tűzben 1200-1300 foknál megolvad, és a cserép lyukacsait teljesen kitölti. Ebből a kemény, sós mázzal ellátott anyagból többnyire kobaltkék színű korsókat és kancsókat készítettek."
"http://hu.dbpedia.org/resource/Kőcserép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőcserép?oldid=13281564&ns=0"
"http://hu.dbpedia.org/resource/Kőcserép","http://dbpedia.org/ontology/wikiPageLength",1080
"http://hu.dbpedia.org/resource/Kőcserép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőcserép"
"http://hu.wikipedia.org/wiki/Kőcserép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőcserép"
