"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lézeres_nyomtató","http://www.w3.org/2000/01/rdf-schema#label","Lézeres nyomtató"
"http://hu.dbpedia.org/resource/Lézeres_nyomtató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_nyomtatás"
"http://hu.dbpedia.org/resource/Lézeres_nyomtató","http://dbpedia.org/ontology/wikiPageID",1660758
"http://hu.dbpedia.org/resource/Lézeres_nyomtató","http://dbpedia.org/ontology/wikiPageRevisionID",23771139
"http://hu.dbpedia.org/resource/Lézeres_nyomtató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lézeres_nyomtató","http://dbpedia.org/ontology/abstract","A lézeres nyomtató por alapú festéket használ, amit a lézerrel elektromosan feltöltött „fényhenger” visz át a papírra. Ez a kép azonban még letörölhető lenne, ezért fixálni kell, ami ebben az esetben hővel történik. A papírt és a festéket felhevíti, a por megolvad és a papír felületére ragad. Ezekkel a nyomtatókkal élénk színű, magas fényű, kontúros nyomatok hozhatók létre. Normál papíron a színes nyomat szebb lehet, mint a tintasugaras nyomtatóé, viszont fotópapírra nem készít olyan szép képet. Ennek az oka, hogy kevesebb árnyalatot képes létrehozni. A3-as méret felett nem jellemző a használata. A normál mono A4-es méretű nyomatok piacát jelenleg nagy fölénnyel uralja."
"http://hu.dbpedia.org/resource/Lézeres_nyomtató","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lézeres_nyomtató?oldid=23771139&ns=0"
"http://hu.dbpedia.org/resource/Lézeres_nyomtató","http://dbpedia.org/ontology/wikiPageLength",2052
"http://hu.dbpedia.org/resource/Lézeres_nyomtató","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lézeres_nyomtató"
"http://hu.wikipedia.org/wiki/Lézeres_nyomtató","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lézeres_nyomtató"
