"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hypervisor","http://www.w3.org/2000/01/rdf-schema#label","Hypervisor"
"http://hu.dbpedia.org/resource/Hypervisor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nlv9"
"http://hu.dbpedia.org/resource/Hypervisor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtualizáció"
"http://hu.dbpedia.org/resource/Hypervisor","http://dbpedia.org/ontology/wikiPageID",992135
"http://hu.dbpedia.org/resource/Hypervisor","http://dbpedia.org/ontology/wikiPageRevisionID",23763976
"http://hu.dbpedia.org/resource/Hypervisor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hypervisor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Hypervisor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hypervisor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hypervisor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hypervisor","http://dbpedia.org/ontology/abstract","A hypervisor – vagy magyarul hiperfelügyelő – olyan szoftver vagy hardver, ami virtuális számítógépek futtatását végzi. A számítógépet, ami a hypervisort működteti hosztnak (kiszolgáló, virtualizációs szerver) nevezzük. A virtuális számítógépeket vendégnek (angolul guest) is nevezzük, ezek számára a hypervizor egy virtuális környezetet biztosít, amelyen a vendég operációs rendszer fut. Több ilyen virtuális számítógép osztozkodhat a hoszt gép erőforrásain."
"http://hu.dbpedia.org/resource/Hypervisor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hypervisor?oldid=23763976&ns=0"
"http://hu.dbpedia.org/resource/Hypervisor","http://dbpedia.org/ontology/wikiPageLength",3271
"http://hu.dbpedia.org/resource/Hypervisor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hypervisor"
"http://hu.dbpedia.org/resource/Kernel-based_Virtual_Machine","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Hypervisor"
"http://hu.dbpedia.org/resource/Xen_(virtuális_gép)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Hypervisor"
"http://hu.wikipedia.org/wiki/Hypervisor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hypervisor"
