"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_B","http://www.w3.org/2000/01/rdf-schema#label","Mozaikszók listája: B"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozaikszók_listája"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_B","http://dbpedia.org/ontology/wikiPageID",553568
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_B","http://dbpedia.org/ontology/wikiPageRevisionID",23612537
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozaikszók"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_B","http://dbpedia.org/ontology/abstract","Ezen a lapon a B betűvel kezdődő mozaikszavak ábécé rend szerinti listája található. A kis- és nagybetűk nem különböznek a besorolás szempontjából."
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozaikszók_listája:_B?oldid=23612537&ns=0"
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_B","http://dbpedia.org/ontology/wikiPageLength",5750
"http://hu.dbpedia.org/resource/Mozaikszók_listája:_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozaikszók_listája:_B"
"http://hu.dbpedia.org/resource/Mozaikszavak_listája:_B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozaikszók_listája:_B"
"http://hu.wikipedia.org/wiki/Mozaikszók_listája:_B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozaikszók_listája:_B"
