"subject","predicate","object"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://www.w3.org/2000/01/rdf-schema#label","6505 Muzzio"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04664_t"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://dbpedia.org/ontology/wikiPageID",597582
"http://hu.dbpedia.org/resource/6505_Muzzio","http://dbpedia.org/ontology/wikiPageRevisionID",13260720
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.6
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/aphélium",569065603
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Felix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/felszállóCsomó",258.015
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/félNagytengely",478718093
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/inklináció",17.632
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/közepesAnomália",316.642
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/név",6505
"http://hu.dbpedia.org/resource/6505_Muzzio","http://hu.dbpedia.org/property/perihélium",""
