"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szibéria_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szibéria_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Szibéria állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_állatvilága","http://dbpedia.org/ontology/wikiPageID",1136342
"http://hu.dbpedia.org/resource/Kategória:Szibéria_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",15207809
"http://hu.dbpedia.org/resource/Kategória:Szibéria_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szibéria_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Szibéria állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szibéria_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szibéria_állatvilága?oldid=15207809&ns=14"
