"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://www.w3.org/2000/01/rdf-schema#label","Bagan (Burma)"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_települései"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://dbpedia.org/ontology/wikiPageID",1113945
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://dbpedia.org/ontology/wikiPageRevisionID",22354526
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://xmlns.com/foaf/0.1/name","Bagan"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://hu.dbpedia.org/property/hosszúságiFok",94
"http://hu.dbpedia.org/resource/Bagan_(Burma)","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
