"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokacserje","http://www.w3.org/2000/01/rdf-schema#label","Kokacserje"
"http://hu.dbpedia.org/resource/Kokacserje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4wqg"
"http://hu.dbpedia.org/resource/Kokacserje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Kokacserje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kokacserje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Kokacserje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága"
"http://hu.dbpedia.org/resource/Kokacserje","http://dbpedia.org/ontology/wikiPageID",150994
"http://hu.dbpedia.org/resource/Kokacserje","http://dbpedia.org/ontology/wikiPageRevisionID",23428082
"http://hu.dbpedia.org/resource/Kokacserje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kokacserje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kokacserje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kokacserje","http://hu.dbpedia.org/property/name","Erythroxylum"
"http://hu.dbpedia.org/resource/Kokacserje","http://hu.dbpedia.org/property/image","Klosterneuburg - Coca-Strauch.jpg"
"http://hu.dbpedia.org/resource/Kokacserje","http://hu.dbpedia.org/property/imageCaption","Virágzó kokacserje"
"http://hu.dbpedia.org/resource/Kokacserje","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Kokacserje","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vörösfafélék"
"http://hu.dbpedia.org/resource/Kokacserje","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Malpighiales"
"http://hu.dbpedia.org/resource/Kokacserje","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
