"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Árpád (régész)"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://dbpedia.org/ontology/wikiPageID",1126329
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://dbpedia.org/ontology/wikiPageRevisionID",21374266
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140814135143/http:/brody.iif.hu/dsr/view/2143"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://dbpedia.org/ontology/abstract","Nagy Árpád (Grossengersdorf, 1945. március 11. – Eger, 1989. január 24.) régész."
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Árpád_(régész)?oldid=21374266&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://dbpedia.org/ontology/wikiPageLength",2036
"http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Árpád_(régész)"
"http://hu.wikipedia.org/wiki/Nagy_Árpád_(régész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Árpád_(régész)"
