"subject","predicate","object"
"http://hu.dbpedia.org/resource/213_Lilaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/213_Lilaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/213_Lilaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/213_Lilaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/213_Lilaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/213_Lilaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/213_Lilaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/213_Lilaea","http://www.w3.org/2000/01/rdf-schema#label","213 Lilaea"
"http://hu.dbpedia.org/resource/213_Lilaea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057sz5"
"http://hu.dbpedia.org/resource/213_Lilaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/213_Lilaea","http://dbpedia.org/ontology/wikiPageID",528252
"http://hu.dbpedia.org/resource/213_Lilaea","http://dbpedia.org/ontology/wikiPageRevisionID",23555460
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.64
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/albedó",0.09
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/aphélium",471725831
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/felfedezésIdeje",1880
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/felszállóCsomó",122.177
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/forgásiPeriódus","28962.0"
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/félNagytengely",411921721
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/inklináció",6.806
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/közepesAnomália",357.094
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/név",213
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/perihélium",352117612
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/perihéliumSzöge",163.513
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/periódus",1668.91
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/periódus",4.57
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/F_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/213_Lilaea","http://hu.dbpedia.org/property/átlagosÁtmérő","83.01"
"http://hu.dbpedia.org/resource/213_Lilaea","http://dbpedia.org/ontology/abstract","A 213 Lilaea a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1880. február 16-án."
"http://hu.dbpedia.org/resource/213_Lilaea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/213_Lilaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/213_Lilaea?oldid=23555460&ns=0"
"http://hu.dbpedia.org/resource/213_Lilaea","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/213_Lilaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/213_Lilaea"
"http://hu.wikipedia.org/wiki/213_Lilaea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/213_Lilaea"
