"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cabo_Girão","http://www.w3.org/2000/01/rdf-schema#label","Cabo Girão"
"http://hu.dbpedia.org/resource/Cabo_Girão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sgsv"
"http://hu.dbpedia.org/resource/Cabo_Girão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madeira-szigetek"
"http://hu.dbpedia.org/resource/Cabo_Girão","http://dbpedia.org/ontology/wikiPageID",465533
"http://hu.dbpedia.org/resource/Cabo_Girão","http://dbpedia.org/ontology/wikiPageRevisionID",19954649
"http://hu.dbpedia.org/resource/Cabo_Girão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cabo_Girão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cabo_Girão","http://dbpedia.org/ontology/abstract","A Cabo Girão (a „Visszafordulás foka”) Madeira szigetének egyik legnevezetesebb turistalátványossága: a világ második legmagasabb, tengerbe szakadó sziklafala."
"http://hu.dbpedia.org/resource/Cabo_Girão","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cabo_Girão?oldid=19954649&ns=0"
"http://hu.dbpedia.org/resource/Cabo_Girão","http://dbpedia.org/ontology/wikiPageLength",2184
"http://hu.dbpedia.org/resource/Cabo_Girão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cabo_Girão"
"http://hu.wikipedia.org/wiki/Cabo_Girão","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cabo_Girão"
