"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adatkapcsolati_réteg","http://www.w3.org/2000/01/rdf-schema#label","Adatkapcsolati réteg"
"http://hu.dbpedia.org/resource/Adatkapcsolati_réteg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013yrj"
"http://hu.dbpedia.org/resource/Adatkapcsolati_réteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_protokollok"
"http://hu.dbpedia.org/resource/Adatkapcsolati_réteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Adatkapcsolati_réteg","http://dbpedia.org/ontology/wikiPageID",817026
"http://hu.dbpedia.org/resource/Adatkapcsolati_réteg","http://dbpedia.org/ontology/wikiPageRevisionID",23250200
"http://hu.dbpedia.org/resource/Adatkapcsolati_réteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OSI_modell"
"http://hu.dbpedia.org/resource/Adatkapcsolati_réteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adatkapcsolati_réteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Adatkapcsolati_réteg","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/OSI-Modell"
"http://hu.dbpedia.org/resource/Adatkapcsolati_réteg","http://dbpedia.org/ontology/abstract","Az adatkapcsolati réteg (angolul: Data Link Layer) az OSI hivatkozási modell második rétege. Esetében a csatorna adategységei a keretek. A réteg alapvető feladata a hibamentes átvitel biztosítása a szomszéd gépek között, vagyis a hibás, zavart, tetszőlegesen kezdetleges átviteli vonalat hibamentessé transzformálja az összeköttetés fennállása alatt. Az adatokat adatkeretekké (data frame) tördeli, továbbítja, a nyugtát fogadja, hibajavítást és forgalomszabályozást végez. Két pont között a kommunikációs áramkörök hibáznak, véges az adatátviteli sebességük és késleltetést is okoznak. 
* hálózati rétegnek nyújtott szolgáltatás 
* nyugtázatlan összekötés nélküli szolgálat 
* nyugtázott összekötés nélküli szolgálat 
* nyugtázott összekötés alapú szolgálat 
* keretezés (kezdet, vég) 
* karakterszámlálás 
* kezdő és végkarakterek 
* kezdő és végbitek 
* fizikai rétegbeli kódolásértés 
* hibavédelem (error control) 
* pontosan egyszeri megérkezés (időzítők, számlálók kezelése), ismétléssel javítás 
* forgalom szabályozás (flow control) 
* adó gyors, vevő lassú"
"http://hu.dbpedia.org/resource/Adatkapcsolati_réteg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adatkapcsolati_réteg?oldid=23250200&ns=0"
"http://hu.dbpedia.org/resource/Adatkapcsolati_réteg","http://dbpedia.org/ontology/wikiPageLength",7090
"http://hu.dbpedia.org/resource/Adatkapcsolati_réteg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adatkapcsolati_réteg"
"http://hu.dbpedia.org/resource/Data_Link_Layer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adatkapcsolati_réteg"
"http://hu.dbpedia.org/resource/Data_link_layer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adatkapcsolati_réteg"
"http://hu.wikipedia.org/wiki/Adatkapcsolati_réteg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adatkapcsolati_réteg"
