"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sebed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sebed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sebed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sebed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sebed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sebed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebed","http://www.w3.org/2000/01/rdf-schema#label","Sebed"
"http://hu.dbpedia.org/resource/Sebed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w31qr0"
"http://hu.dbpedia.org/resource/Sebed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Sebed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Sebed","http://dbpedia.org/ontology/wikiPageID",962813
"http://hu.dbpedia.org/resource/Sebed","http://dbpedia.org/ontology/wikiPageRevisionID",20826505
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyTemes"
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/magyarNév","Sebed"
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/románNév","Șipet"
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Végvár"
"http://hu.dbpedia.org/resource/Sebed","http://dbpedia.org/ontology/abstract","Sebed (románul: Șipet) falu Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Sebed","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sebed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebed?oldid=20826505&ns=0"
"http://hu.dbpedia.org/resource/Sebed","http://dbpedia.org/ontology/wikiPageLength",2922
"http://hu.dbpedia.org/resource/Sebed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebed"
"http://hu.wikipedia.org/wiki/Sebed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebed"
