"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_szócikkei_infobox_nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_szócikkei_infobox_nélkül","http://www.w3.org/2000/01/rdf-schema#label","Élő személyek szócikkei infobox nélkül"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_szócikkei_infobox_nélkül","http://dbpedia.org/ontology/wikiPageID",1353553
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_szócikkei_infobox_nélkül","http://dbpedia.org/ontology/wikiPageRevisionID",23512807
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_szócikkei_infobox_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_szócikkei_infobox_nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_szócikkei_infobox_nélkül","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Infoboxot_nem_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_szócikkei_infobox_nélkül","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalmi_problémák"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_szócikkei_infobox_nélkül","http://www.w3.org/2004/02/skos/core#prefLabel","Élő személyek szócikkei infobox nélkül"
"http://hu.dbpedia.org/resource/Kategória:Élő_személyek_szócikkei_infobox_nélkül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Élő_személyek_szócikkei_infobox_nélkül?oldid=23512807&ns=14"
