"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/2000/01/rdf-schema#label","Boone Carlyle"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tw_s"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://dbpedia.org/ontology/wikiPageID",114333
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://dbpedia.org/ontology/wikiPageRevisionID",23559982
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://xmlns.com/foaf/0.1/name","Boone Carlyle"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://xmlns.com/foaf/0.1/name","Ian Somerhalder"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Huvudroller_i_Lost"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/név","Boone Carlyle"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/állapot","halott"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/születésiNév","Boone Carlyle"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/data","Származás"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/data","Központi epizódjai"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/foglalkozás","Esküvőszervező"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Malibu"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Szív_és_ész_(Lost)"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Exodus_(Lost)"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Túlélők_(Lost)"
"http://hu.dbpedia.org/resource/Boone_Carlyle","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Ian_Somerhalder"
