"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cerro_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerro_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cerro_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cerro_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerro_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerro_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerro_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cerro_Culiacán","http://www.w3.org/2000/01/rdf-schema#label","Cerro Culiacán"
"http://hu.dbpedia.org/resource/Cerro_Culiacán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_földrajza"
"http://hu.dbpedia.org/resource/Cerro_Culiacán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_Culiacán","http://dbpedia.org/ontology/wikiPageID",1050173
"http://hu.dbpedia.org/resource/Cerro_Culiacán","http://dbpedia.org/ontology/wikiPageRevisionID",21395401
"http://hu.dbpedia.org/resource/Cerro_Culiacán","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cerro_Culiacán","http://xmlns.com/foaf/0.1/name","Cerro Culiacán"
"http://hu.dbpedia.org/resource/Cerro_Culiacán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
