"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://www.w3.org/2000/01/rdf-schema#label","Kubai lappantyú"
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4rs3"
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antrostomus"
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://dbpedia.org/ontology/wikiPageID",754469
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://dbpedia.org/ontology/wikiPageRevisionID",21856800
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Antrostomus-cubanensis%7Ctitle="
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Caprimulgus+cubanensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cuban-nightjar-caprimulgus-cubanensis%7Ctitle="
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://hu.dbpedia.org/property/name","Kubai lappantyú"
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kubai_lappantyú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lappantyúfélék"
