"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://www.w3.org/2000/01/rdf-schema#label","Furkel-hágó"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxmdz"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alpok_hágói"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hágói"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://dbpedia.org/ontology/wikiPageID",1133800
"http://hu.dbpedia.org/resource/Furkel-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",23469651
"http://hu.dbpedia.org/resource/Furkel-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_alpesi_hágói"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://hu.dbpedia.org/property/kép","Furkelpass.jpg"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://hu.dbpedia.org/property/országok",", Dél-Tirol"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Bolzano autonóm megye"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://hu.dbpedia.org/property/fekvése","északkelet–délnyugat"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://hu.dbpedia.org/property/hosszúsága",19
"http://hu.dbpedia.org/resource/Furkel-hágó","http://hu.dbpedia.org/property/legmagasabbPont",1789
"http://hu.dbpedia.org/resource/Furkel-hágó","http://hu.dbpedia.org/property/szintemelkedés",12
"http://hu.dbpedia.org/resource/Furkel-hágó","http://dbpedia.org/ontology/abstract","A Furkel-hágó más néven Furkel-nyereg (németül: Furkel-Pass vagy Furkelsattel, olaszul: Passo Furcia, ladin nyelven Ju de Furćia) egy 1789 méter tszf. magasságú, közúton járható, hegyi hágó az olaszországi Dél-Tirolban."
"http://hu.dbpedia.org/resource/Furkel-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Furkel-hágó?oldid=23469651&ns=0"
"http://hu.dbpedia.org/resource/Furkel-hágó","http://dbpedia.org/ontology/wikiPageLength",3845
"http://hu.dbpedia.org/resource/Furkel-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Furkel-hágó"
"http://hu.wikipedia.org/wiki/Furkel-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Furkel-hágó"
