"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bors_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Bors (heraldika)"
"http://hu.dbpedia.org/resource/Bors_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növények_a_heraldikában"
"http://hu.dbpedia.org/resource/Bors_(heraldika)","http://dbpedia.org/ontology/wikiPageID",409537
"http://hu.dbpedia.org/resource/Bors_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",22795316
"http://hu.dbpedia.org/resource/Bors_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Bors_(heraldika)","http://dbpedia.org/ontology/abstract","A bors ritka címerkép a heraldikában. A címerleírás ismerete nélkül nem könnyű megállapítani, hogyborsról van szó. Természetes formájában főleg a tengerentúli országok heraldikájában és beszélő címerekben fordul elő. Névváltozatok: bors, piper, pfeffer (M. nyelvtört. I. 293.); ""Idd meg a teort borsot, s nem ér el a nyegés, el-verirolad az ereos bors be vévés."" [Felvinczy György: De conservanda bona valetudine. a Schola Salermitana könyve. Lőcse 1694.22.] (M. nyelvtört. I. 293.), ""Az udvari élet nemcsak borsos levet, de kenyérhéjat is ad."" [Kis-Viczay Péter: Adagia. Bártfa1713. 45.] (M. nyelvtört. I. 293.) Rövidítések: Borsfa van a Bors család 1743-as címerében, mint beszélő jelkép. (Nagy Iván II. 199.)"
"http://hu.dbpedia.org/resource/Bors_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bors_(heraldika)?oldid=22795316&ns=0"
"http://hu.dbpedia.org/resource/Bors_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",1089
"http://hu.dbpedia.org/resource/Bors_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bors_(heraldika)"
"http://hu.wikipedia.org/wiki/Bors_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bors_(heraldika)"
