"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://www.w3.org/2000/01/rdf-schema#label","Hosziosz Lukasz-kolostor"
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2d05"
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://dbpedia.org/ontology/wikiPageID",1008218
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23590885
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/byzantineart00corm"
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://xmlns.com/foaf/0.1/name","A Hosziosz Lukasz-kolostor, aNea Moni-kolostorés aDaphni-kolostor"
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hosziosz_Lukasz-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
