"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luis_Cubilla"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luis_Cubilla"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luis_Cubilla"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://www.w3.org/2000/01/rdf-schema#label","Luis Cubilla"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2h53"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Asunción"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Paysandú"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peñarol_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Defensor_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santiago_Morning_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Club_Nacional_de_Football_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://dbpedia.org/ontology/wikiPageID",1067175
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://dbpedia.org/ontology/wikiPageRevisionID",21589959
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_River_Plate_vezetőedzői"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luis_Cubilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_uruguayi_vb-keret"
