"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Nuova Cliternia"
"http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molise_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia","http://dbpedia.org/ontology/wikiPageID",1219563
"http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia","http://dbpedia.org/ontology/wikiPageRevisionID",22155842
"http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia","http://dbpedia.org/ontology/abstract","Stazione di Nuova Cliternia vasútállomás Olaszországban, Molise régióban, Campomarino településen."
"http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Nuova_Cliternia?oldid=22155842&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia","http://dbpedia.org/ontology/wikiPageLength",2075
"http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Nuova_Cliternia"
"http://hu.wikipedia.org/wiki/Stazione_di_Nuova_Cliternia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Nuova_Cliternia"
