"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Azám sah"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1653-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mogul_uralkodók"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://dbpedia.org/ontology/wikiPageID",1416512
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://dbpedia.org/ontology/wikiPageRevisionID",22754872
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://xmlns.com/foaf/0.1/name","Mohamed Azám"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://xmlns.com/foaf/0.1/name","Mogul sah"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aurangzeb_mogul_sah"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://hu.dbpedia.org/property/megnevezés","Mogul sah"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://hu.dbpedia.org/property/név","Mohamed Azám"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://hu.dbpedia.org/property/uralkodásKezdete",1707
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Június_8."
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://dbpedia.org/ontology/abstract","Abu'l Faaiz Kutb-ud-Din Mohamed Azám Padisah (1653. június 28. – 1707. június 8.), közismert nevén Azám Sah, névleges mogul sah, aki 1707. március 14. és 1707. június 8. között uralkodott. Ő volt a legidősebb fia a hatodik mogul sahnak, Aurangzebnek (aki Álamgír néven is ismert), és első feleségének, Dilrasz Banu Begamnak.Sáh Dzsahán mogul sahnak unokája és Zeb-un-Nisszának pedig az öccse volt. Azámot szentelték fel a trón várományosának (Sahi Ali Dzsah) 1681. augusztus 12-én. Többek között mint szolgált a , , Bengálban, Gudzsarátban és a Dekkánon. Ahmednagarban(wd) lépett a mogul trónra 1707. március 14-én, apja halála után. Azám sah és három fia, Mohamed Bidar Bakt, Sahzada Dzsaván Bakt Bahádur és Sahzada Szikander San Bahádur elestek a Dzsadzsaui csatában 1707. június 8-án, amit idősebb féltestvére, Álam sah herceg (a későbbi I. Bahádur sah), ellen vívtak."
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Aurangzeb_mogul_sah"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Bahádur_mogul_sah"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohamed_Azám_sah?oldid=22754872&ns=0"
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://dbpedia.org/ontology/wikiPageLength",10492
"http://hu.dbpedia.org/resource/Mohamed_Azám_sah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohamed_Azám_sah"
"http://hu.wikipedia.org/wiki/Mohamed_Azám_sah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohamed_Azám_sah"
