"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagtök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)"
"http://hu.dbpedia.org/resource/Fügelevelű_tök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)"
"http://hu.dbpedia.org/resource/Görögdinnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)"
"http://hu.dbpedia.org/resource/Pézsmatök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)"
"http://hu.dbpedia.org/resource/Spagettitök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)"
"http://hu.dbpedia.org/resource/Sárgadinnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)"
"http://hu.dbpedia.org/resource/Sütőtök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)"
"http://hu.dbpedia.org/resource/Termesztett_tök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)"
"http://hu.dbpedia.org/resource/Uborka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)"
"http://hu.dbpedia.org/resource/Óriástök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)"
"http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)","http://www.w3.org/2000/01/rdf-schema#label","Tökfélék (kulinária)"
"http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)","http://dbpedia.org/ontology/wikiPageID",1569779
"http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)","http://dbpedia.org/ontology/wikiPageRevisionID",20230290
"http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)","http://www.w3.org/2004/02/skos/core#prefLabel","Tökfélék (kulinária)"
"http://hu.dbpedia.org/resource/Kategória:Tökfélék_(kulinária)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tökfélék_(kulinária)?oldid=20230290&ns=14"
