"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://www.w3.org/2000/01/rdf-schema#label","Fényes szelek"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q9snn"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_filmjei"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://dbpedia.org/ontology/wikiPageID",44470
"http://hu.dbpedia.org/resource/Fényes_szelek","http://dbpedia.org/ontology/wikiPageRevisionID",23856504
"http://hu.dbpedia.org/resource/Fényes_szelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03213/03213.pdf"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110318064130/http:/www.jancso.film.hu/object.eab253de-d2c6-42c0-82e5-2940aa3b34fe.ivy"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/vita-a-%E2%80%9Efenyes-szelek%E2%80%9D-rol"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://dbpedia.org/ontology/wikiPageExternalLink","https://librarius.hu/2014/05/13/jancso-el-fenyes-szelek/"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmarchiv.hu/hu/tudastar/oktatas/diakoknak/alapfilmek/fenyes-szelek"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jancso.film.hu/object.eab253de-d2c6-42c0-82e5-2940aa3b34fe.ivy"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nekosz.hu/"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jancsó_Miklós-filmek"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/bemutató",1969
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/cím","Fényes szelek"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/díszlettervező","Benyó Endre"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/díszlettervező","Gáti Tilda"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/forgalmazó","Mokép"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/forgatókönyvíró","Jancsó Miklós"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Hernádi_Gyula"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Drahota_Andrea"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kovács_Kati_(előadóművész)"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Balázsovits_Lajos"
