"subject","predicate","object"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://www.w3.org/2000/01/rdf-schema#label","9407 Kimuranaoto"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5sjp"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://dbpedia.org/ontology/wikiPageID",735464
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://dbpedia.org/ontology/wikiPageRevisionID",13284436
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/aphélium",499568595
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/excentricitás",0.255
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiyosato"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/felfedezésIdeje","--11-28"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/felszállóCsomó",207.897
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/félNagytengely",398004522
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/inklináció",5.215
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/közepesAnomália",206.587
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/név",9407
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/perihélium",296440448
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/perihéliumSzöge",234.115
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/periódus",1585.05
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://hu.dbpedia.org/property/periódus",4.34
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://dbpedia.org/ontology/abstract","A 9407 Kimuranaoto (ideiglenes jelöléssel 1994 WS3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1994. november 28-án."
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9407_Kimuranaoto?oldid=13284436&ns=0"
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/9407_Kimuranaoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9407_Kimuranaoto"
"http://hu.wikipedia.org/wiki/9407_Kimuranaoto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9407_Kimuranaoto"
