"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Czakó Jenő"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aase-díjasok"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://dbpedia.org/ontology/wikiPageID",1635346
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",21368013
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarteatrum.hu/bucsu-czako-jenotol/"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://xmlns.com/foaf/0.1/name","Czakó Jenő"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/aktívÉvek",1951
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/név","Czakó Jenő"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/port.hu",20735
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jászalsószentgyörgy"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/híresSzerep","Ösztövér William Shakespeare: Szentivánéji álom"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/híresSzerep","Édes Baba Szép Ernő: Vőlegény"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/híresSzerep","Papaka Szilágyi Andor: A rettenetes anya avagy, a Madarak Élete"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/híresSzerep","A diák Lehár Ferenc: Vándordiák"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/híresSzerep","Jancsi Kacsóh Pongrác: János vitéz"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Aase-díj"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://dbpedia.org/ontology/abstract","Czakó Jenő (Jászalsószentgyörgy, 1916. szeptember 19. – Szolnok, 2011. ) Aase-díjas magyar színész, a szolnoki Szigligeti Színház örökös tagja."
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czakó_Jenő?oldid=21368013&ns=0"
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://dbpedia.org/ontology/wikiPageLength",4544
"http://hu.dbpedia.org/resource/Czakó_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czakó_Jenő"
"http://hu.wikipedia.org/wiki/Czakó_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czakó_Jenő"
