"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vágszentpéter","http://www.w3.org/2000/01/rdf-schema#label","Vágszentpéter"
"http://hu.dbpedia.org/resource/Vágszentpéter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágvölgy"
"http://hu.dbpedia.org/resource/Vágszentpéter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galgóc"
"http://hu.dbpedia.org/resource/Vágszentpéter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Vágszentpéter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Vágszentpéter","http://dbpedia.org/ontology/wikiPageID",113228
"http://hu.dbpedia.org/resource/Vágszentpéter","http://dbpedia.org/ontology/wikiPageRevisionID",21556066
"http://hu.dbpedia.org/resource/Vágszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vágszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vágszentpéter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Vágszentpéter","http://dbpedia.org/ontology/abstract","Vágszentpéter (szlovákul: Svätý Peter pri Váhu) Galgóc városrésze, egykor önálló község Szlovákiában, a Nagyszombati kerület Galgóci járásában."
"http://hu.dbpedia.org/resource/Vágszentpéter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vágszentpéter?oldid=21556066&ns=0"
"http://hu.dbpedia.org/resource/Vágszentpéter","http://dbpedia.org/ontology/wikiPageLength",1423
"http://hu.dbpedia.org/resource/Vágszentpéter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vágszentpéter"
"http://hu.dbpedia.org/resource/Svätý_Peter_pri_Váhom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vágszentpéter"
"http://hu.wikipedia.org/wiki/Vágszentpéter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vágszentpéter"
